﻿Estatus,No.,Municipio,CSM (Vigencia),CPCM (Fecha de Instalación),CPCM (Integrante 1),CPCM (Integrante 2),CPCM (Integrante 3),CCM (Fecha de Instalación),CCM (Integrante 1),CCM (Integrante 2),CCM (Integrante 3),LINK IPOMEX
Completo,001,ACAMBAY DE RUÍZ CASTAÑEDA,6 octubre 2023 / 6 abril 2025,27 diciembre 2018,Zeymmi González Gutiérrez,Hector Andrade Pioquinto,Ana Laura Basilio Raya,23 agosto 2019,Zeymmi González Gutiérrez,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.acambay.gob.mx/transparencia/ayuntamiento/92/VII
Completo,002,ACOLMAN,14 junio 2023 / 14 diciembre 2024,26 noviembre 2021,Lucio Jiménez Sánchez,Ivett Rivero González,Stefany Juárez Ledo ,26 noviembre 2021,Lucio Jiménez Sánchez,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/acolman.web
Completo,003,ACULCO,6 noviembre 2023 / 6 mayo 2025,16 abril 2021,Luis Manuel Becerril Robles,Erika Andon Ardaz,Araceli Garcia Padilla,28 abril 2021,Luis Manuel Becerril Robles,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/ACULCO/art_92_vii.web
Completo,004,ALMOLOYA DE ALQUISIRAS,8 mayo 2024 / 8 noviembre 2025,1 agosto 2022,Jesús García Díaz,Moisés de Jesús Flores Gómez,Ariadna Guadalupe Escobar Rodríguez,2 agosto 2022,Jesús García Díaz,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/ALMOLOYADEALQUISIRAS/art_92_ii_b/1.web
Completo,005,ALMOLOYA DE JUÁREZ,18 diciembre 2023 / 18 junio 2025,28 septiembre 2021,Omar Perea García,Arturo Navarro Fermín ,Ivonne Maldonado Salazar,29 septiembre 2021,Omar Perea García,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/ALMOLOYADEJUAREZ/art_92_vii.web
En proceso,006,ALMOLOYA DEL RÍO,18 mayo 2024 / 18 noviembre 2025,Sin Evidencia,Sin Evidencia,Sin Evidencia,Sin Evidencia,Sin Evidencia,Sin Evidencia,Sin Evidencia,Sin Evidencia,
Completo,007,AMANALCO,Sin Vigencia,28 noviembre 2022,Juana Gomora Estrada,Rodolfo Valenzuela Zarza,Falta Renovar,2 diciembre 2022,Juana Gomora Estrada,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://ipomex.org.mx/ipo3/lgt/indice/AMANALCO.web
Completo,008,AMATEPEC,14 marzo 2023 / 14 septiembre 2024,29 abril 2022,Alfonso Casillas Vences,Esperanza Martínez Gómez,Brayan Jonathan Montes Esquivel ,29 abril 2022,Alfonso Casillas Vences,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/amatepec.web
Completo,009,AMECAMECA,17 marzo 2023 /  17 septiembre 2024,13 noviembre 2019,Fortino Siguenza García,Fidel Aguilar García,Jessica Sofia Estrada Rodríguez,13 noviembre 2019,Fortino Siguenza García,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/AMECAMECA/art_92_vii.web
Completo,010,APAXCO,28 septiembre 2023 / 28 marzo 2025,10 octubre 2019,Dolores Castañeda Reyes,Gustavo Velázquez Acevedo,Felipe Rubén Cruz Monroy,22 octubre 2019,Dolores Castañeda Reyes,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/APAXCO/art_92_vii.web
Completo,011,ATENCO,Sin Vigencia,26 junio 2021,Meleny García Malpica,José Pascual Luna Juarez,Tania Llunue Borgonio Ramos,26 junio 2021,Meleny García Malpica,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://ipomex.org.mx/ipo3/lgt/indice/ATENCO.web
Completo,012,ATIZAPÁN SANTA CRUZ,14 mayo 2024 / 14 noviembre 2025,10 diciembre 2021,Luis Balaam Rossel Domínguez,Falta Renovar,Falta Renovar,15 diciembre 2021,Luis Balaam Rossel Domínguez,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/atizapan/art_92_vii/1/0/60477.web
Completo,013,ATIZAPÁN DE ZARAGOZA,Sin Vigencia,3 febrero 2021,Nayeli Mitzi Vargas Martínez,Leonardo Adonahí Aldama Campos,Erwin Sánchez Ensaldo,10 marzo 2022,Nayeli Mitzi Vargas Martínez,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/ATIZAPANDEZARAGOZA/art_92_vii.web
Completo,014,ATLACOMULCO,22 septiembre 2023 / 22 marzo 2025,10 marzo 2022,Octavio Sánchez Hernández,Artuto Huitrón Mendoza,Falta Renovar,18 marzo 2022,Octavio Sánchez Hernández,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/atlacomulco.web
Completo,015,ATLAUTLA,24 enero 2023 / 24 julio 2024,31 marzo 2023,Blanca Estela Amaro Castillo,Miguel Eduardo Tufiño Páez,Falta Renovar,18 abril 2023,Blanca Estela Amaro Castillo,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://ipomex.org.mx/ipo3/lgt/indice/ATLAUTLA.web
