﻿121 Ayuntamientos con SMA,,,,,,
1,ACAMBAY,42,IXTLAHUACA,83,TEMASCALAPA,
2,ACOLMAN,43,JALTENCO,84,TEMASCALCINGO,
3,ACULCO,44,JILOTEPEC,85,TEMASCALTEPEC,
4,ALMOLOYA DE ALQUISIRAS,45,JILOTZINGO,86,TEMOAYA,
5,ALMOLOYA DE JUÁREZ,46,JIQUIPILCO,87,TENANCINGO,
6,AMANALCO,47,JOCOTITLÁN,88,TENANGO DEL AIRE,
7,AMATEPEC,48,JOQUICINGO,89,TENANGO DEL VALLE,
8,AMECAMECA,49,JUCHITEPEC,90,TEOLOYUCAN,
9,APAXCO,50,LA PAZ,91,TEOTIHUACÁN,
10,ATENCO,51,LERMA,92,TEPETLAOXTOC,
11,ATIZAPÁN,52,LUVIANOS,93,TEPETLIXPA,
12,ATIZAPAN DE ZARAGOZA,53,MALINALCO,94,TEPOTZOTLÁN,
13,ATLACOMULCO,54,MELCHOR OCAMPO,95,TEQUIXQUIAC,
14,ATLAUTLA,55,METEPEC,96,TEXCALTITLÁN,
15,AXAPUSCO,56,MEXICALTZINGO,97,TEXCALYACAC,
16,AYAPANGO,57,MORELOS,98,TEXCOCO,
17,CALIMAYA,58,NAUCALPAN,99,TEZOYUCA,
18,CAPULHUAC,59,NEXTLALPAN,100,TIANGUISTENCO,
19,CHAPA DE MOTA,60,NEZAHUALCÓYOTL,101,TIMILPAN,
20,CHAPULTEPEC,61,NICOLÁS ROMERO,102,TLALMANALCO,
21,CHIAUTLA,62,NOPALTEPEC,103,TLALNEPANTLA,
22,CHICOLOAPAN,63,OCOYOACAC,104,TLATLAYA,
23,CHICONCUAC,64,OTUMBA,105,TOLUCA,
24,CHIMALHUACAN,65,OTZOLOAPAN,106,TONANITLA,
25,COACALCO,66,OTZOLOTEPEC,107,TONATICO,
26,COATEPEC HARINAS,67,OZUMBA,108,TULTEPEC,
27,COCOTITLÁN,68,PAPALOTLA,109,TULTITLÁN,
28,COYOTEPEC,69,POLOTITLÁN,110,VALLE DE BRAVO,
29,CUAUTITLÁN,70,RAYÓN,111,VALLE DE CHALCO SOLIDARIDAD,
30,CUAUTITLÁN IZCALLI,71,SAN ANTONIO LA ISLA,112,VILLA DE ALLENDE,
31,DONATO GUERRA,72,SAN FELIPE DEL PROGRESO,113,VILLA DEL CARBÓN,
32,ECATEPEC,73,SAN JOSÉ DEL RINCÓN,114,VILLA GUERRERO,
33,ECATZINGO,74,SAN MARTÍN DE LAS PIRÁMIDES,115,VILLA VICTORIA,
34,EL ORO,75,SAN MATEO ATENCO,116,XALATLACO,
35,HUEHUETOCA,76,SAN SIMÓN DE GUERRERO,117,XONACATLÁN,
36,HUEYPOXTLA,77,SANTO TOMÁS,118,ZACUALPAN,
37,HUIXQUILUCAN,78,SOYANIQUILPAN DE JUÁREZ,119,ZINACANTEPEC,
38,ISIDRO FABELA,79,SULTEPEC,120,ZUMPAHUACÁN,
39,IXTAPALUCA,80,TECÁMAC,121,ZUMPANGO,
40,IXTAPAN DE LA SAL,81,TEJUPILCO,,,
41,IXTAPAN DEL ORO,82,TEMAMATLA,,,
,,,,,,
2 Ayuntamientos en proceso de instalación de SMA,,,,,,
1,ALMOLOYA DEL RÍO,,,2,CHALCO,
,,,,,,
2 Ayuntamientos sin evidencia que acredite la implementación del SMA,,,,,,
1,OCUILAN,,,2,ZACAZONAPAN,
,,,,,,
,,,,FECHA DE ACTUALIZACIÓN:,26 de junio de 2024.,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
